File Name,,,20170823_FA MIR NUMAN LCM CHIP2_01_01.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_02.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_03.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_04.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_05.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_06.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_07.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_08.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_09.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_10.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_11.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_12.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_01.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_02.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_03.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_04.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_05.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_06.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_07.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_08.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_09.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_10.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_11.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_12.RCC
Negative,NEG_C,ERCC_00019.1,26,15,20,19,24,16,21,18,18,20,18,18,4,3,4,2,4,3,7,9,5,11,10,7
Negative,NEG_D,ERCC_00076.1,23,14,19,12,22,9,21,12,12,12,22,13,5,4,9,2,4,6,2,3,6,6,6,5
Negative,NEG_E,ERCC_00098.1,22,24,16,17,15,18,20,17,30,13,26,16,1,8,36,14,4,12,9,9,3,10,3,1
Negative,NEG_F,ERCC_00126.1,29,19,24,19,30,13,29,18,17,29,22,19,4,5,8,8,4,1,4,5,1,4,7,5
Negative,NEG_G,ERCC_00144.1,11,9,9,12,9,12,15,10,10,6,11,7,1,5,4,2,3,1,5,3,4,1,5,2
Negative,NEG_H,ERCC_00154.1,27,23,11,16,16,7,21,14,16,17,16,7,1,1,6,2,1,1,1,1,1,2,9,2
Ligation,LIG_NEG_A,nmiR00810.1,20,5,14,11,14,11,21,17,12,7,15,8,5,3,3,1,2,1,5,6,1,4,6,3
Ligation,LIG_NEG_B,nmiR00828.1,16,9,4,19,8,9,18,17,17,14,15,10,6,7,4,5,1,6,10,3,3,4,5,4
Ligation,LIG_NEG_C,nmiR00803.1,12,14,10,13,9,4,9,13,8,12,11,12,1,2,3,2,4,3,1,1,2,4,5,3
Ligation,LIG_POS_A,nmiR00813.1,34932,5081,1047,13659,22577,22664,17710,30212,21903,48802,38019,51927,19276,4892,13085,29072,209,16573,14270,9485,17303,11970,19587,20466
Ligation,LIG_POS_B,nmiR00809.1,11035,1710,787,4646,6765,6570,5976,9111,6840,13770,13082,14973,5172,1727,3667,8913,172,4805,4180,2710,5082,3596,6019,6098
Ligation,LIG_POS_C,nmiR00811.1,861,131,48,436,770,634,613,1030,747,1353,885,1515,525,106,373,738,5,435,416,250,470,347,483,489
SpikeIn,ath-miR159a,MIMAT0000177,29,19,10,22,25,27,20,20,16,34,30,30,8,2,8,9,2,3,12,3,7,4,14,10
SpikeIn,cel-miR-248,MIMAT0000304,10,9,8,12,17,4,11,11,7,10,8,6,1,5,2,1,5,1,6,3,1,4,3,1
SpikeIn,cel-miR-254,MIMAT0000310,28,18,16,21,27,18,25,25,18,15,17,22,5,5,5,6,4,6,5,2,4,5,18,5
SpikeIn,osa-miR414,MIMAT0001330,35,28,21,41,33,28,36,25,25,39,38,30,4,8,5,12,6,7,8,6,12,5,12,11
SpikeIn,osa-miR442,MIMAT0001605,70,22,16,24,19,17,37,50,64,39,31,46,33,21,32,13,2,18,10,30,3,13,20,13
Endogenous1,hsa-let-7a-5p,MIMAT0000062,72784,13233,1,26209,42496,20982,54185,58115,29896,12446,41323,40636,19940,17235,6659,5280,1,2608,7944,19011,15613,9295,36005,18374
Endogenous1,hsa-let-7b-5p,MIMAT0000063,35946,6117,322,11112,20210,16522,22850,24030,15293,8279,24941,24693,9905,7599,6941,4066,82,3351,5082,8299,9006,6182,17495,9523
Endogenous1,hsa-let-7c-5p,MIMAT0000064,1832,414,35,1113,3247,887,2556,2563,1537,1512,2437,2574,919,855,663,617,6,249,422,878,881,510,1412,1013
Endogenous1,hsa-let-7d-5p,MIMAT0000065,4977,781,34,1759,4121,2287,4033,6324,2977,1740,3131,3966,2275,1176,1105,713,8,452,943,1706,1395,805,2593,1598
Endogenous1,hsa-let-7e-5p,MIMAT0000066,1241,243,28,564,1842,476,1178,1333,588,585,725,1945,293,267,263,240,4,114,139,437,362,134,549,584
Endogenous1,hsa-let-7f-5p,MIMAT0000067,1527,221,8,546,1113,406,1542,1819,908,233,1360,1296,427,276,59,72,1,30,164,552,333,168,814,399
Endogenous1,hsa-let-7g-5p,MIMAT0000414,8101,1317,57,3133,4983,1559,5376,7035,4455,2425,5557,3997,3034,2826,1676,1117,30,652,1495,2563,1459,1243,4066,1805
Endogenous1,hsa-let-7i-5p,MIMAT0000415,2769,536,31,1021,2255,935,2100,3265,2154,1303,2750,2339,1609,723,615,505,9,374,676,992,625,644,1492,964
Endogenous1,hsa-miR-1-3p,MIMAT0000416,128,21,16,46,189,19,98,175,95,162,64,230,31,43,24,43,11,9,20,20,18,11,52,86
Endogenous1,hsa-miR-1-5p,MIMAT0031892,11,12,6,10,11,9,16,8,8,8,7,10,1,2,1,3,2,4,2,1,1,1,7,3
Endogenous1,hsa-miR-100-5p,MIMAT0000098,1264,159,49,571,1910,988,1244,1250,891,1387,1048,1644,523,288,266,496,21,110,174,404,709,302,877,618
Endogenous1,hsa-miR-101-3p,MIMAT0000099,29,13,5,14,13,12,16,16,12,17,17,14,3,7,7,4,1,5,6,5,5,1,9,4
Endogenous1,hsa-miR-103a-3p,MIMAT0000101,8,10,6,11,7,14,10,8,11,9,11,15,1,4,1,4,1,5,6,3,3,3,7,5
Endogenous1,hsa-miR-105-5p,MIMAT0000102,17,7,7,23,10,13,26,8,14,11,14,18,5,4,3,2,3,3,5,2,3,3,1,1
Endogenous1,hsa-miR-106a-5p+hsa-miR-17-5p,MIMAT0000103,1393,159,11,248,660,338,493,905,562,425,673,920,320,214,255,200,4,68,209,242,209,122,429,289
Endogenous1,hsa-miR-106b-5p,MIMAT0000680,377,55,15,75,185,78,159,323,192,183,200,347,132,75,105,69,1,66,84,94,64,41,165,106
Endogenous1,hsa-miR-107,MIMAT0000104,547,77,37,183,798,342,443,713,393,332,449,627,206,137,98,125,7,56,95,136,238,93,333,263
Endogenous1,hsa-miR-10a-5p,MIMAT0000253,841,127,63,302,1372,383,546,677,555,635,505,809,347,224,129,217,28,82,114,223,209,124,403,325
Endogenous1,hsa-miR-10b-5p,MIMAT0000254,96,50,41,77,90,58,75,79,63,34,107,79,30,18,13,21,6,10,18,28,24,36,71,30
Endogenous1,hsa-miR-1178-3p,MIMAT0005823,5,14,8,17,7,14,9,10,7,5,10,8,2,1,2,1,3,1,1,4,3,1,1,1
Endogenous1,hsa-miR-1180-3p,MIMAT0005825,250,45,20,60,295,134,205,214,148,134,168,417,81,52,98,59,8,30,41,41,67,49,57,166
Endogenous1,hsa-miR-1183,MIMAT0005828,17,19,11,21,36,15,22,40,31,17,13,12,6,9,10,3,1,5,8,8,7,11,10,8
Endogenous1,hsa-miR-1185-1-3p,MIMAT0022838,14,6,11,10,8,12,6,7,7,4,4,11,2,1,4,3,1,1,2,2,2,1,5,2
Endogenous1,hsa-miR-1185-2-3p,MIMAT0022713,80,22,15,27,53,21,44,51,42,30,51,38,12,15,7,8,1,2,9,13,12,13,17,3
Endogenous1,hsa-miR-1185-5p,MIMAT0005798,32,23,13,23,35,16,30,33,19,19,23,15,3,6,7,5,2,4,4,3,5,8,5,2
Endogenous1,hsa-miR-1193,MIMAT0015049,18,13,7,17,13,10,16,17,13,12,15,6,1,2,4,4,5,5,9,4,4,4,9,4
Endogenous1,hsa-miR-1197,MIMAT0005955,39,39,26,33,41,26,32,25,20,30,24,24,1,6,5,4,4,6,3,3,6,8,10,8
Endogenous1,hsa-miR-1200,MIMAT0005863,17,18,10,22,21,7,17,11,6,8,12,11,2,3,1,2,3,1,3,1,1,4,5,7
Endogenous1,hsa-miR-1202,MIMAT0005865,22,8,9,15,5,13,11,12,8,13,14,8,1,3,1,5,5,1,1,3,3,3,7,1
Endogenous1,hsa-miR-1203,MIMAT0005866,16,15,14,16,11,10,18,12,12,11,9,11,3,9,4,3,1,1,4,2,5,3,4,5
Endogenous1,hsa-miR-1204,MIMAT0005868,17,6,4,11,9,6,8,11,6,12,8,4,1,1,3,3,3,3,2,1,1,1,2,3
Endogenous1,hsa-miR-1205,MIMAT0005869,10,12,11,12,7,7,7,4,5,8,5,11,3,4,1,11,3,7,2,3,1,1,2,1
Endogenous1,hsa-miR-1206,MIMAT0005870,26,14,6,18,10,14,20,15,10,12,13,12,3,1,3,7,4,6,2,4,7,5,10,4
Endogenous1,hsa-miR-122-5p,MIMAT0000421,1,1,588,1,45,17,1,1,1,1,1,1,1,1,11,9,201,15,1,3,9,1,20,23
Endogenous1,hsa-miR-1224-3p,MIMAT0005459,25,16,25,27,18,18,23,17,17,23,13,10,2,4,2,2,2,1,1,2,3,2,4,2
Endogenous1,hsa-miR-1224-5p,MIMAT0005458,10,10,6,11,10,11,14,9,14,6,9,13,1,2,6,1,1,5,2,1,1,5,4,4
Endogenous1,hsa-miR-1226-3p,MIMAT0005577,14,7,11,15,19,12,21,10,17,21,11,16,6,4,6,3,7,4,5,4,5,1,10,6
Endogenous1,hsa-miR-1228-3p,MIMAT0005583,26,26,20,17,20,16,29,25,23,20,18,25,1,2,4,5,3,4,3,3,1,3,7,4
Endogenous1,hsa-miR-1233-3p,MIMAT0005588,30,16,10,21,26,20,28,24,21,14,41,29,3,5,7,12,1,2,5,6,15,8,21,7
Endogenous1,hsa-miR-1234-3p,MIMAT0005589,19,20,13,22,27,16,18,8,18,18,16,16,4,4,1,9,2,6,4,3,11,5,7,5
Endogenous1,hsa-miR-1236-3p,MIMAT0005591,21,20,19,9,30,23,21,14,21,21,13,16,1,8,5,4,3,4,4,1,3,4,15,6
Endogenous1,hsa-miR-124-3p,MIMAT0000422,10,8,9,10,5,9,11,10,15,12,11,3,1,6,2,3,2,2,6,1,3,1,7,2
Endogenous1,hsa-miR-1244,MIMAT0005896,26,17,9,24,18,13,16,11,16,8,23,12,2,7,6,3,1,5,7,2,1,5,8,2
Endogenous1,hsa-miR-1245a,MIMAT0005897,43,28,24,38,30,19,34,14,27,27,21,30,6,3,8,6,5,5,5,3,6,9,11,14
Endogenous1,hsa-miR-1245b-3p,MIMAT0019951,10,8,7,9,11,7,6,8,9,9,10,8,4,2,1,3,2,1,5,1,1,3,2,3
Endogenous1,hsa-miR-1245b-5p,MIMAT0019950,13,12,11,14,13,14,13,15,10,13,10,10,2,1,1,4,2,3,2,4,3,1,4,6
Endogenous1,hsa-miR-1246,MIMAT0005898,1,1,1,38,1,1,376,16,1,1,281,1,16,120,1,1,1,57,23,27,28,91,100,25
Endogenous1,hsa-miR-1247-5p,MIMAT0005899,71,14,6,28,15,30,35,40,31,9,17,3,16,12,2,4,2,13,11,19,37,8,55,4
Endogenous1,hsa-miR-1248,MIMAT0005900,9,7,7,16,10,8,10,12,9,6,5,6,1,3,1,1,4,3,2,3,3,2,1,7
Endogenous1,hsa-miR-1249-3p,MIMAT0005901,32,30,22,30,23,25,29,32,31,26,15,22,4,6,6,4,6,8,6,6,9,8,7,6
Endogenous1,hsa-miR-1249-5p,MIMAT0032029,10,14,7,8,10,10,8,8,12,7,4,11,1,2,2,3,1,2,1,3,2,3,6,3
Endogenous1,hsa-miR-1250-5p,MIMAT0005902,38,17,9,12,24,11,17,25,13,9,18,14,1,3,1,4,4,5,6,2,3,7,4,2
Endogenous1,hsa-miR-1252-5p,MIMAT0005944,13,8,10,12,7,7,9,7,7,7,7,8,6,4,2,3,2,2,1,2,2,1,4,3
Endogenous1,hsa-miR-1253,MIMAT0005904,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-1254,MIMAT0005905,18,10,18,18,20,13,15,19,15,17,14,12,6,2,4,4,7,2,8,4,12,5,2,8
Endogenous1,hsa-miR-1255a,MIMAT0005906,43,40,23,37,32,25,26,31,24,35,31,21,6,4,4,12,1,2,8,2,7,4,12,3
Endogenous1,hsa-miR-1255b-5p,MIMAT0005945,21,13,15,11,17,9,12,6,9,23,15,21,6,1,3,11,1,10,2,5,7,2,10,3
Endogenous1,hsa-miR-1257,MIMAT0005908,17,21,24,23,20,17,20,23,19,24,21,23,6,4,4,6,3,4,8,1,5,4,9,4
Endogenous1,hsa-miR-1258,MIMAT0005909,26,27,14,29,20,15,26,21,14,16,25,19,5,5,2,8,6,4,5,5,8,5,5,5
Endogenous1,hsa-miR-125a-3p,MIMAT0004602,26,24,27,18,30,29,16,29,18,20,35,32,11,12,6,7,5,13,11,13,6,11,15,8
Endogenous1,hsa-miR-125a-5p,MIMAT0000443,1820,366,113,953,2705,865,1660,1887,1056,959,1249,2667,608,468,381,378,48,156,295,963,861,373,995,1058
Endogenous1,hsa-miR-125b-5p,MIMAT0000423,5771,664,216,2446,11511,4264,5865,7682,3741,6464,4306,7771,2057,1427,923,2144,123,541,791,1944,3106,1003,3575,2734
Endogenous1,hsa-miR-126-3p,MIMAT0000445,66684,6071,123,12573,26601,17733,29733,29563,27788,16638,38861,20823,18324,11302,7027,6821,30,3068,8366,16640,13510,8196,23771,7642
Endogenous1,hsa-miR-1260a,MIMAT0005911,131,32,15,43,82,242,68,265,201,148,312,81,118,88,96,48,3,88,106,111,217,67,113,25
Endogenous1,hsa-miR-1260b,MIMAT0015041,59,21,8,28,51,28,49,60,53,28,79,61,7,15,11,11,2,5,9,12,15,5,32,14
Endogenous1,hsa-miR-1261,MIMAT0005913,27,10,18,17,17,13,16,22,10,14,13,14,5,3,6,4,3,1,3,1,6,3,6,2
Endogenous1,hsa-miR-1262,MIMAT0005914,46,51,36,45,39,29,41,23,39,29,35,26,6,11,2,7,7,4,3,5,7,2,9,5
Endogenous1,hsa-miR-1264,MIMAT0005791,16,12,10,19,7,19,10,15,13,16,10,14,4,1,3,6,1,7,8,1,1,2,8,1
Endogenous1,hsa-miR-1266-5p,MIMAT0005920,24,11,14,20,13,13,14,17,15,15,12,12,3,4,4,4,2,2,9,4,8,5,3,7
Endogenous1,hsa-miR-1268a,MIMAT0005922,21,13,16,13,26,16,18,17,24,19,25,14,6,3,1,15,2,7,17,1,5,3,10,4
Endogenous1,hsa-miR-1268b,MIMAT0018925,33,34,27,30,30,23,33,30,19,28,39,24,4,4,5,2,4,5,5,6,7,6,4,4
Endogenous1,hsa-miR-1269a,MIMAT0005923,11,9,12,9,11,7,13,11,15,8,9,11,3,4,1,6,3,6,2,2,5,5,5,5
Endogenous1,hsa-miR-1269b,MIMAT0019059,9,8,8,7,17,3,7,9,5,10,8,11,2,1,1,6,1,3,5,4,1,2,5,1
Endogenous1,hsa-miR-127-3p,MIMAT0000446,106,49,31,47,535,96,88,181,85,286,90,419,67,107,220,118,37,28,17,33,41,28,65,148
Endogenous1,hsa-miR-127-5p,MIMAT0004604,6,9,5,11,6,7,6,7,6,19,17,14,4,6,3,3,2,4,4,1,2,1,8,1
Endogenous1,hsa-miR-1270,MIMAT0005924,25,21,23,29,28,16,15,22,18,24,16,26,5,6,6,4,8,5,6,3,6,10,8,4
Endogenous1,hsa-miR-1271-3p,MIMAT0022712,9,9,8,8,16,7,5,8,7,4,3,8,1,2,5,2,1,3,1,1,1,4,2,1
Endogenous1,hsa-miR-1271-5p,MIMAT0005796,9,13,8,11,9,10,14,11,10,15,9,6,4,5,1,4,2,3,7,3,4,5,6,2
Endogenous1,hsa-miR-1272,MIMAT0005925,32,24,18,19,35,19,22,17,23,26,25,31,1,1,3,5,3,8,3,6,2,5,8,5
Endogenous1,hsa-miR-1273c,MIMAT0015017,9,7,5,16,8,9,5,8,8,7,14,5,2,4,2,2,1,2,3,2,4,2,4,1
Endogenous1,hsa-miR-1275,MIMAT0005929,16,12,9,10,20,13,13,8,11,11,12,13,1,2,2,8,1,6,1,4,4,2,4,1
Endogenous1,hsa-miR-1276,MIMAT0005930,17,11,7,13,9,8,5,11,10,3,12,11,5,7,7,6,3,4,3,3,5,1,6,1
Endogenous1,hsa-miR-1277-3p,MIMAT0005933,24,11,12,15,6,10,9,5,9,15,8,13,2,3,3,6,1,1,4,1,1,4,6,3
Endogenous1,hsa-miR-1278,MIMAT0005936,17,20,16,18,16,12,20,16,19,24,11,12,1,4,6,3,3,2,5,1,2,8,11,3
Endogenous1,hsa-miR-1279,MIMAT0005937,25,21,14,26,20,8,14,8,19,13,24,17,4,3,5,4,2,2,8,2,4,1,11,3
Endogenous1,hsa-miR-128-1-5p,MIMAT0026477,28,10,8,13,18,21,18,16,26,28,24,32,9,9,11,8,1,6,9,8,8,12,13,7
Endogenous1,hsa-miR-128-2-5p,MIMAT0031095,10,8,10,11,13,5,5,4,11,4,7,5,4,2,3,1,1,3,3,2,2,3,4,2
Endogenous1,hsa-miR-128-3p,MIMAT0000424,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-1281,MIMAT0005939,20,13,17,26,21,21,25,18,12,12,17,8,4,7,5,6,1,2,7,4,2,5,5,5
Endogenous1,hsa-miR-1283,MIMAT0005799,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-1285-3p,MIMAT0005876,23,24,13,23,30,20,17,34,20,22,16,15,4,3,3,6,1,7,7,8,12,4,9,2
Endogenous1,hsa-miR-1285-5p,MIMAT0022719,56,30,23,38,35,37,40,50,45,62,42,23,27,17,16,24,2,28,30,16,16,8,10,7
Endogenous1,hsa-miR-1286,MIMAT0005877,13,11,8,8,9,8,7,10,15,11,6,18,2,3,2,1,2,1,3,6,2,3,5,2
Endogenous1,hsa-miR-1287-3p,MIMAT0026738,33,19,12,28,21,17,27,20,22,18,19,29,3,6,3,3,2,4,2,5,9,5,16,12
Endogenous1,hsa-miR-1287-5p,MIMAT0005878,34,17,16,16,16,15,23,23,19,19,17,28,5,13,8,6,5,7,9,4,6,4,12,7
Endogenous1,hsa-miR-1288-3p,MIMAT0005942,8,4,5,5,10,8,3,4,5,6,2,4,5,2,2,2,1,4,2,4,1,1,4,3
Endogenous1,hsa-miR-1289,MIMAT0005879,17,13,13,15,14,12,13,13,13,12,17,14,3,3,3,4,3,6,4,1,5,1,11,1
Endogenous1,hsa-miR-129-2-3p,MIMAT0004605,23,12,16,20,31,22,24,40,18,18,18,48,5,6,6,3,3,3,1,2,8,2,14,12
Endogenous1,hsa-miR-129-5p,MIMAT0000242,10,9,6,8,14,8,6,11,10,6,1,12,3,1,3,4,1,1,2,2,2,1,5,3
Endogenous1,hsa-miR-1290,MIMAT0005880,34,33,16,26,31,27,44,53,32,37,33,43,5,7,6,18,1,7,11,9,9,2,11,7
Endogenous1,hsa-miR-1291,MIMAT0005881,10,7,2,8,9,5,9,3,5,9,12,8,2,5,12,5,3,4,4,1,3,3,4,4
Endogenous1,hsa-miR-1293,MIMAT0005883,22,14,11,16,13,6,10,8,15,10,13,10,2,3,4,3,3,4,4,4,7,4,6,5
Endogenous1,hsa-miR-1295a,MIMAT0005885,24,32,31,37,30,20,32,27,21,27,28,18,7,1,5,12,1,3,3,4,7,10,14,10
Endogenous1,hsa-miR-1296-3p,MIMAT0026637,28,32,22,32,27,20,42,25,20,24,23,23,3,7,5,10,2,7,8,1,2,2,7,4
Endogenous1,hsa-miR-1296-5p,MIMAT0005794,17,11,7,9,15,10,7,14,16,12,10,15,6,3,5,6,4,3,4,4,4,2,3,6
Endogenous1,hsa-miR-1297,MIMAT0005886,18,21,20,24,23,15,15,14,9,16,25,16,3,2,1,5,2,6,7,3,6,4,10,5
Endogenous1,hsa-miR-1298-5p,MIMAT0005800,26,11,10,15,13,14,22,23,17,16,17,13,4,7,7,2,1,8,1,2,7,4,11,5
Endogenous1,hsa-miR-1299,MIMAT0005887,31,23,14,19,29,17,17,24,16,15,11,12,6,3,7,3,7,8,8,12,3,6,6,4
Endogenous1,hsa-miR-1301-3p,MIMAT0005797,12,3,10,6,8,6,5,9,6,11,5,10,1,1,3,4,2,1,1,1,1,4,3,2
Endogenous1,hsa-miR-1302,MIMAT0005890,32,28,22,27,21,21,39,17,27,15,22,21,3,1,3,4,4,6,5,3,1,4,9,1
Endogenous1,hsa-miR-1303,MIMAT0005891,12,8,8,11,8,9,10,16,10,15,9,9,3,3,2,1,4,7,3,1,3,2,6,3
Endogenous1,hsa-miR-1304-3p,MIMAT0022720,8,7,4,9,16,5,8,9,7,5,11,7,3,1,3,2,1,1,1,1,2,1,1,1
Endogenous1,hsa-miR-1304-5p,MIMAT0005892,17,24,15,19,22,19,22,15,13,16,10,25,3,3,4,7,7,11,8,1,4,4,6,3
Endogenous1,hsa-miR-1305,MIMAT0005893,31,33,11,43,40,23,33,25,34,34,30,23,7,8,12,13,2,10,5,9,6,7,11,6
Endogenous1,hsa-miR-1306-3p,MIMAT0005950,9,15,17,15,16,22,3,8,12,11,10,8,3,2,4,4,2,7,3,1,5,4,7,3
Endogenous1,hsa-miR-1306-5p,MIMAT0022726,15,7,6,6,26,10,21,24,15,17,12,14,5,6,7,4,4,3,1,3,7,4,6,8
Endogenous1,hsa-miR-1307-3p,MIMAT0005951,29,20,12,12,30,27,27,39,19,18,28,22,12,9,5,11,3,7,8,9,13,14,16,6
Endogenous1,hsa-miR-1307-5p,MIMAT0022727,19,21,22,22,26,13,23,16,19,11,17,9,7,1,5,4,1,5,9,2,3,1,4,4
Endogenous1,hsa-miR-130a-3p,MIMAT0000425,4041,296,96,855,5982,1954,1914,3986,2283,5322,2090,3667,1138,1050,1544,1768,35,468,593,1028,1003,523,1695,1176
